"Code","Title","Price","RRP","Available Stock","Stock Expected","Stock Expected On","Stock Status","Height","Width","Depth","Weight","CBM","BarCode","Categories","Colour","Material","Description","Image 1","Image 2","Image 3","Image 4","Image 5","Status","Delivery Size"
"19998","Luxe Collection Natural Glow 6 x 6 LED Cream Candle","14.56","34.9500","266","0","","","15","15","15","0.8780","0.0500","5050140999899","Gifts & Accessories > Candles > Wax","IVORY","PLASTIC","This 6 x 6 real wax battery operated pillar candle is perfect for decorating your home or adding the finishing flourish to your wedding venue. They are the simplest way to create a warm atmosphere. The amber LED flame flickers gently to imitate the effect of a real flame but without the messy wax, risk of fire. 

This candle requires 3 x AA batteries (included) and features a simple switch on the base for one/off and a timer option which will turn your candle off after 6 hours.","https://www.hill-interiors.com/images/giant/19998.jpg","https://www.hill-interiors.com/images/giant/19998-a.jpg","https://www.hill-interiors.com/images/giant/19998-b.jpg","https://www.hill-interiors.com/images/giant/19998-c.jpg","https://www.hill-interiors.com/images/giant/19998-d.jpg","DRD","Small"
"19999","Luxe Collection Natural Glow 6 x 12 LED Cream Candle","16.65","39.9500","485","0","","","30","15","15","1.1300","0.0800","5050140999998","Gifts & Accessories > Candles > Festive Farmhouse","IVORY","PLASTIC","This 6 x 12 real wax battery operated pillar candle is perfect for decorating your home or adding the finishing flourish to your wedding venue. They are the simplest way to create a warm atmosphere with its flickering effect candlelight. The black wick is finished with an amber LED flame which flickers gently to imitate the effect of a real flame but without the messy wax, risk of fire.","https://www.hill-interiors.com/images/giant/19999.jpg","https://www.hill-interiors.com/images/giant/19999-a.jpg","https://www.hill-interiors.com/images/giant/19999-b.jpg","https://www.hill-interiors.com/images/giant/19999-c.jpg","https://www.hill-interiors.com/images/giant/19999-d.jpg","DRD","Small"
"20006","Tall Metallic Ceramic Vase","47.9","114.9500","10","0","","","45","28","28","7.5000","0.0580","5050140000687","Gifts & Accessories > Vases","SILVER","CERAMIC","This metallic vase is sure to be an attention grabber wherever it is placed within an interior. A tall, curvaceous design provides the shape for this vase which is finished with a silver metallic look. Complete with a big floral arrangement to give the final look. Be sure to take a look at the smaller version too, 20005.","https://www.hill-interiors.com/images/giant/20006.jpg","https://www.hill-interiors.com/images/giant/20006-a.jpg","","","","DRD","Small"
"20017","100 LED Battery Micro Lights Silver Wire 10m","6.23","14.9500","0","0","","","1000","0","0","0.0480","0.0100","5050140001783","Lighting > Christmas Decorations > Christmas Room Decorations","SILVER","METAL","This is the 100 LED Battery Micro Lights Silver Wire. At 10 metres in length, this set of pliable, wire lights is perfect for entwining within any number of spaces. Easily long enough to criss-cross the average mantelpiece or even be wound around a staircase's banister, it is a versatile item, capable of adding instant pazazz. A gorgeous addition to any lighting collection that will add sparkle all year round.","https://www.hill-interiors.com/images/giant/20017.jpg","https://www.hill-interiors.com/images/giant/20017-a.jpg","https://www.hill-interiors.com/images/giant/20017-b.jpg","","","ACT","Small"
"20046","Malmo Grey Dining Chair","81.23","194.9500","6","180","21-6-2024","CNF","86","49","57","5.4000","0.2680","5050140004685","Furniture > Seating > Dining Chairs","GREY","FAUX LEATHER","The Malmo Dining Chair is a handsome addition to a kitchen or dining space. It features a simple design which oozes practicality and comfort too wrapped up in a stylish, neutral grey package with black legs. Be sure to take a look at the tan version too, 20047.","https://www.hill-interiors.com/images/giant/20046.jpg","https://www.hill-interiors.com/images/giant/20046-a.jpg","https://www.hill-interiors.com/images/giant/20046-b.jpg","https://www.hill-interiors.com/images/giant/20046-c.jpg","","ACT","Small"
"20047","Malmo Tan Dining Chair","81.23","194.9500","0","164","21-6-2024","CNF","86","49","57","5.4000","0.2680","5050140004784","Furniture > Seating > Dining Chairs","BROWN","FAUX LEATHER","The Malmo Dining Chair is a handsome addition to a kitchen or dining space. It features a simple design which oozes practicality and comfort too wrapped up in a stylish and timeless tan package with black legs. Be sure to take a look at the grey version too, 20046.","https://www.hill-interiors.com/images/giant/20047.jpg","https://www.hill-interiors.com/images/giant/20047-a.jpg","https://www.hill-interiors.com/images/giant/20047-b.jpg","https://www.hill-interiors.com/images/giant/20047-c.jpg","https://www.hill-interiors.com/images/giant/20047-d.jpg","ACT","Small"
"20049","Antique Bronze Matchstick Holder With 60 Matches","10.4","24.9500","0","164","06-9-2024","EST","20","7","7","0.1400","0.0400","5050140004982","Fireside Accessories > Buckets, Hods and Holders","BRONZE","WOOD","A must have accessory for a fireside, this is the Antique Bronze Match Holder which comes with 60 long matches. It has been finished in a stylish antique bronze colouring which is very on trend and sure to add a metallic pop of colour to an interior space. Be sure to take a look at the copper version too, 20048. Warning! Keep matches out of the reach of children & babies.","https://www.hill-interiors.com/images/giant/20049.jpg","https://www.hill-interiors.com/images/giant/20049-a.jpg","","","","ACT","Small"
"20050","Bronze Finish Logs And Kindling Buckets & Matchstick Holder","41.65","99.9500","0","54","06-9-2024","EST","32","0","0","2.3380","0.0300","5050140005088","Fireside Accessories > Buckets, Hods and Holders > Buckets, Hods & Holders","BRONZE","METAL","This is a Log and Kindling Bucket and Matchstick Holder Set in an antique bronze finish, this is a practical and essential set for winter evenings finished in a stylish antique bronze colouring making it stylish, contemporary and practical too. The cut-out lettering adds a contemporary design feature too. 
Warning! Keep matches out of the reach of children & babies.","https://www.hill-interiors.com/images/giant/20050.jpg","https://www.hill-interiors.com/images/giant/20050-a.jpg","https://www.hill-interiors.com/images/giant/20050-b.jpg","https://www.hill-interiors.com/images/giant/20050-c.jpg","https://www.hill-interiors.com/images/giant/20050-d.jpg","ACT","Small"
"20061","Heavy Large Antique Silver Fire Screen","49.98","119.9500","0","54","06-9-2024","EST","75","85","2","5.3000","0.0500","5050140006184","Gifts & Accessories > Companion Sets and Accessories > Fire Screens","SILVER","METAL","This fire screen is a strong and sturdy feature to a fireplace sure to bring a level of safety and looks to a space. It has been finished in antique silver with ornate detailing and a mesh screen.","https://www.hill-interiors.com/images/giant/20061.jpg","https://www.hill-interiors.com/images/giant/20061-a.jpg","","","","ACT","Small"
"20064","Large Heart Wicker Wall Art","27.06","64.9500","27","0","","","100","100","6","2.4000","0.0400","5050140006481","Gifts & Accessories > Wickerware > Easter Decor","WHITE","WOOD","This is the Large Heart Wicker Wall Art. An item celebrating natural organic materials and handmade craftmanship - a trend that is set to last. This item will provide natural texture to interiors and complement a wide range of décor. See 18737 and 20065 for two smaller versions of this item, which customers may wish to group in a wall display, or prop alongside one another in an unlit fireplace.","https://www.hill-interiors.com/images/giant/20064.jpg","","","","","DRD","Medium"
"20065","40cm Small Heart Wicker Wall Art","8.31","19.9500","363","0","","","40","40","6","1.2000","0.0600","5050140006580","Gifts & Accessories > Wickerware > Coastal Inspired","WHITE","WOOD","This is the Small Heart Wicker Wall Art. An item celebrating natural organic materials and handmade craftmanship - a trend that is set to last. This item will provide natural texture to interiors and complement a wide range of décor. See 18737 and 20064 for two larger versions of this item, which customers may wish to group in a wall display, or prop alongside one another in an unlit fireplace.","https://www.hill-interiors.com/images/giant/20065.jpg","","","","","DRD","Small"
"20082","Silver Nickel Dog Head Detail Shoe Horn","14.56","34.9500","0","65","14-5-2024","CNF","53","10","5","0.5500","0.1400","5050140008287","Gifts & Accessories > Ornaments","SILVER","METAL","The Dog Head Shoe Horn is a handy addition to any interior whilst also looking great too. It features a simple dog head design which leads into the sleek shoe horn and has been finished in a silver nickel to give a timeless look that will fit into many interior décor schemes. Be sure to take a look at 20083 and 20084 for the horse and stag head versions. A functional yet stylish piece that will elevate any entryway with its elegant silver finish and distinctive dog's head design.","https://www.hill-interiors.com/images/giant/20082.jpg","https://www.hill-interiors.com/images/giant/20082-a.jpg","https://www.hill-interiors.com/images/giant/20082-b.jpg","https://www.hill-interiors.com/images/giant/20082-c.jpg","https://www.hill-interiors.com/images/giant/20082-d.jpg","ACT","Small"
"20083","Silver Nickel Horse Head Detail Shoe Horn","14.56","34.9500","0","63","14-5-2024","CNF","53","10","5","0.4500","0.1480","5050140008386","Gifts & Accessories > Ornaments","SILVER","METAL","The Horse Head Shoe Horn is a handy addition to any interior whilst also looking great too. It features a simple horse head design which leads into the sleek, long handled shoe horn and has been finished in a silver nickel to give a timeless look that will fit into many interior décor schemes. Be sure to take a look at 20082 and 20084 for the dog and stag head versions. A functional yet stylish piece that will elevate any entryway with its elegant silver finish and distinctive horse's head design.","https://www.hill-interiors.com/images/giant/20083.jpg","https://www.hill-interiors.com/images/giant/20083-a.jpg","https://www.hill-interiors.com/images/giant/20083-b.jpg","https://www.hill-interiors.com/images/giant/20083-c.jpg","https://www.hill-interiors.com/images/giant/20083-d.jpg","ACT","Small"
"20084","Silver Nickel Stag Head Detail Shoe Horn","14.56","34.9500","0","59","14-5-2024","CNF","53","10","5","0.4500","0.0900","5050140008485","Gifts & Accessories > Ornaments","SILVER","METAL","The Stag Head Shoe Horn is a handy addition to any interior whilst also looking great too. It features a simple stag head design which leads into the sleek shoe horn and has been finished in a silver nickel to give a timeless look that will fit into many interior décor schemes. Be sure to take a look at 20082 and 20083 for the dog and horse head versions.A functional yet stylish long handled metal shoehorn that will elevate any entryway with its elegant silver finish and distinctive stag's head design.","https://www.hill-interiors.com/images/giant/20084.jpg","https://www.hill-interiors.com/images/giant/20084-a.jpg","https://www.hill-interiors.com/images/giant/20084-b.jpg","https://www.hill-interiors.com/images/giant/20084-c.jpg","https://www.hill-interiors.com/images/giant/20084-d.jpg","ACT","Small"
"20087","Silver Nickel Reindeer Bottle Stopper","5.81","13.9500","0","121","01-8-2024","EST","17","6","6","0.1000","0.0200","5050140008782","Gifts & Accessories > Kitchen And Tableware","SILVER","METAL","Add a practical and stylish addition to a kitchen interior with the Silver Nickel Reindeer Bottle Stopper. It features a charming reindeer head which has been finished in a timeless silver nickel and is the perfect addition to an unfinished bottle. Be sure to take a look at the other versions too (20088, 20089, 20090, 20091, 20092). A functional yet stylish metal bottle stopper that will elevate any drinks cabinet with its elegant silver finish and distinctive reindeer's head design.","https://www.hill-interiors.com/images/giant/20087.jpg","https://www.hill-interiors.com/images/giant/20087-a.jpg","https://www.hill-interiors.com/images/giant/20087-b.jpg","","","ACT","Small"
"20091","Silver Nickel Dog Bottle Stopper","5.81","13.9500","0","240","14-5-2024","CNF","13","4","5","0.1500","0.0260","5050140009185","Gifts & Accessories > Kitchen And Tableware","SILVER","METAL","Add a practical and stylish addition to a kitchen interior with the Silver Nickel Dog Bottle Stopper. It features a charming dog feature which has been finished in a timeless silver nickel and is the perfect addition to an unfinished bottle. Be sure to take a look at the other versions too (20087, 20088, 20089, 20090, 20092). A functional yet stylish metal bottle stopper that will elevate any drinks cabinet with its elegant silver finish and distinctive dog's head design.","https://www.hill-interiors.com/images/giant/20091.jpg","https://www.hill-interiors.com/images/giant/20091-a.jpg","https://www.hill-interiors.com/images/giant/20091-b.jpg","","","ACT","Small"
"20092","Silver Nickel Horse Bottle Stopper","5.81","13.9500","0","175","14-5-2024","CNF","13","4","5","0.1500","0.0260","5050140009284","Gifts & Accessories > Kitchen And Tableware","SILVER","METAL","Add a practical and stylish addition to a kitchen interior with the Silver Nickel Horse Bottle Stopper. It features a charming horse bottle feature which has been finished in a timeless silver nickel and is the perfect addition to an unfinished bottle. Be sure to take a look at the other versions too (20087, 20088, 20089, 20090, 20091). A functional yet stylish metal bottle stopper that will elevate any drinks cabinet with its elegant silver finish and distinctive horse's head design.","https://www.hill-interiors.com/images/giant/20092.jpg","https://www.hill-interiors.com/images/giant/20092-a.jpg","https://www.hill-interiors.com/images/giant/20092-b.jpg","","","ACT","Small"
"20100","Sweet Pea Trail","4.56","10.9500","31","600","05-7-2024","EST","113","27","27","0.0630","0.2510","5050140010082","Artificial Flowers & Greenery > Single Stem Flowers > Spring Stems","","PLASTIC","","https://www.hill-interiors.com/images/giant/20100.jpg","https://www.hill-interiors.com/images/giant/20100-a.jpg","https://www.hill-interiors.com/images/giant/20100-b.jpg","https://www.hill-interiors.com/images/giant/20100-c.jpg","https://www.hill-interiors.com/images/giant/20100-d.jpg","ACT","Small"
"20106","Pink Babys Breath Gypsophilia","5.4","12.9500","202","0","","","98","28","28","0.1285","0.2660","5050140010686","Artificial Flowers & Greenery > Single Stem Flowers","PINK","PLASTIC","","https://www.hill-interiors.com/images/giant/20106.jpg","https://www.hill-interiors.com/images/giant/20106-a.jpg","https://www.hill-interiors.com/images/giant/20106-b.jpg","https://www.hill-interiors.com/images/giant/20106-c.jpg","https://www.hill-interiors.com/images/giant/20106-d.jpg","DRD","Small"
"20107","Eucalyptus Nicholii Spray","5.81","13.9500","499","960","05-7-2024","EST","128","46","46","0.0810","0.3620","5050140010785","Artificial Flowers & Greenery > Single Stem Flowers","GREEN","PLASTIC","This is the Eucalyptus Nicholii Spray. Realistic willow eucalyptus recognised by its long stem and thin dark green leaves. Can be used simply on its own or to create height and movement in an arrangement.","https://www.hill-interiors.com/images/giant/20107.jpg","https://www.hill-interiors.com/images/giant/20107-a.jpg","https://www.hill-interiors.com/images/giant/20107-b.jpg","https://www.hill-interiors.com/images/giant/20107-c.jpg","https://www.hill-interiors.com/images/giant/20107-d.jpg","ACT","Small"
"20108","Lilac Wisteria","5.4","12.9500","742","0","","","82","42","42","0.0620","0.3620","5050140010884","Artificial Flowers & Greenery > Single Stem Flowers > Spring Stems","Lilac","PLASTIC","This is the Lilac Wisteria. A single spray of beautiful wisteria blooms, handcrafted in a soft lilac, that drape beautifully. Use them to add whimsy and romance to an arrangement.","https://www.hill-interiors.com/images/giant/20108.jpg","https://www.hill-interiors.com/images/giant/20108-a.jpg","https://www.hill-interiors.com/images/giant/20108-b.jpg","","","ACT","Small"
"20112","Green Tulip","2.48","5.9500","1293","0","","","50","8","8","0.0160","0.1330","5050140011287","Artificial Flowers & Greenery > Single Stem Flowers > Spring Stems","GREEN","PLASTIC","A beautiful pop of fresh green that looks particularly stunning alongside our pink & green tulips. Use this stem to add some variety of shape amongst fuller bloomed flowers.","https://www.hill-interiors.com/images/giant/20112.jpg","https://www.hill-interiors.com/images/giant/20112-a.jpg","https://www.hill-interiors.com/images/giant/20112-b.jpg","https://www.hill-interiors.com/images/giant/20112-c.jpg","","ACT","Small"
"20126","Peachy Cream Short Stem Rose Bouquet","7.48","17.9500","369","0","","","35","25","25","0.1110","0.2380","5050140012680","Artificial Flowers & Greenery > Single Stem Flowers > Summer Stems","WHITE","PLASTIC","This is the Peachy Cream Short Stem Rose Bouquet. The perfect ready-made, neutral posy, tied with twine. Ideal for a small vase or evem as a bridesmaid posy.","https://www.hill-interiors.com/images/giant/20126.jpg","https://www.hill-interiors.com/images/giant/20126-a.jpg","https://www.hill-interiors.com/images/giant/20126-b.jpg","https://www.hill-interiors.com/images/giant/20126-c.jpg","","ACT","Small"
"20136","White Lace Cap Hydrangea","4.98","11.9500","0","792","14-6-2024","EST","48","25","25","0.0610","0.2530","5050140013687","Artificial Flowers & Greenery > Single Stem Flowers","WHITE","PLASTIC","","https://www.hill-interiors.com/images/giant/20136.jpg","https://www.hill-interiors.com/images/giant/20136-a.jpg","https://www.hill-interiors.com/images/giant/20136-b.jpg","https://www.hill-interiors.com/images/giant/20136-c.jpg","https://www.hill-interiors.com/images/giant/20136-d.jpg","ACT","Small"
"20137","White Cherry Blossom Spray","6.23","14.9500","0","803","14-6-2024","EST","124","28","25","0.1420","0.3110","5050140013786","Artificial Flowers & Greenery > Single Stem Flowers > Spring Stems","BURGUNDY","PLASTIC","This is the White Cherry Blossom Spray. A tall and bountiful spray of white blooms, chosen for its realism. This beautiful blossom stem will add height and joyful spring vibes to any arrangement.","https://www.hill-interiors.com/images/giant/20137.jpg","https://www.hill-interiors.com/images/giant/20137-a.jpg","https://www.hill-interiors.com/images/giant/20137-b.jpg","https://www.hill-interiors.com/images/giant/20137-c.jpg","","ACT","Small"
"20207","English Blossom Branch","6.23","14.9500","0","713","05-7-2024","EST","90","25","8","0.0880","0.2800","5050140020784","Artificial Flowers & Greenery > Single Stem Flowers > Spring Stems","BROWN","PLASTIC","This is the English Blossom Branch. A tall and bountiful spray of faux white and pink tinged blossom, chosen for its realism, that will add height and joyful spring vibes to any arrangement.","https://www.hill-interiors.com/images/giant/20207.jpg","https://www.hill-interiors.com/images/giant/20207-a.jpg","https://www.hill-interiors.com/images/giant/20207-b.jpg","https://www.hill-interiors.com/images/giant/20207-c.jpg","https://www.hill-interiors.com/images/giant/20207-d.jpg","ACT","Small"
"20208","Classic White Peony","4.15","9.9500","968","0","","","69","13","13","0.0520","0.2100","5050140020883","Artificial Flowers & Greenery > Single Stem Flowers > Spring Stems","WHITE","PLASTIC","","https://www.hill-interiors.com/images/giant/20208.jpg","https://www.hill-interiors.com/images/giant/20208-a.jpg","https://www.hill-interiors.com/images/giant/20208-b.jpg","https://www.hill-interiors.com/images/giant/20208-c.jpg","","ACT","Small"
"20219","Eucalyptus Filler","2.9","6.9500","2634","0","","","60","20","5","0.0160","0.3490","5050140021989","Artificial Flowers & Greenery > All Artificial Flowers","GREEN","PLASTIC","","https://www.hill-interiors.com/images/giant/20219.jpg","https://www.hill-interiors.com/images/giant/20219-a.jpg","https://www.hill-interiors.com/images/giant/20219-b.jpg","https://www.hill-interiors.com/images/giant/20219-c.jpg","","ACT","Small"
"20268","Silver Nickel Horse Bottle Opener","6.65","15.9500","8","144","14-5-2024","CNF","11","6","3","0.1500","0.0260","5050140026885","Gifts & Accessories > Kitchen And Tableware","SILVER","METAL","This Silver Nickel Horse Bottle Opener is a stylish country-inspired drinks cabinet accessory which has great gifting potential, particularly for equine enthusiasts. A functional yet stylish metal bottle opener that will elevate any drinks cabinet or kitchen with its elegant silver finish and distinctive horse's head design.","https://www.hill-interiors.com/images/giant/20268.jpg","https://www.hill-interiors.com/images/giant/20268-a.jpg","https://www.hill-interiors.com/images/giant/20268-b.jpg","","","ACT","Small"
"20269","Silver Nickel Stag Head Detail Bottle Opener","6.65","15.9500","0","70","14-5-2024","CNF","11","6","3","0.1600","0.0300","5050140026984","Gifts & Accessories > Kitchen And Tableware","SILVER","METAL","This Silver Nickel Stag Head Bottle Opener is a stylish drinks cabinet accessory which has great gifting potential, particularly for those looking with a popular country-inspired décor scheme. A functional yet stylish metal bottle opener that will elevate any drinks cabinet or kitchen with its elegant silver finish and distinctive stag's head design.","https://www.hill-interiors.com/images/giant/20269.jpg","https://www.hill-interiors.com/images/giant/20269-a.jpg","https://www.hill-interiors.com/images/giant/20269-b.jpg","https://www.hill-interiors.com/images/giant/20269-c.jpg","","ACT","Small"
"20272","Silver Nickel Antler Bottle Opener","6.65","15.9500","12","238","14-5-2024","CNF","11","6","3","0.1100","0.0260","5050140027288","Gifts & Accessories > Kitchen And Tableware","SILVER","METAL","The Silver Nickel Antler Bottle Opener is a handy addition to any kitchen or drinks cabinet whilst also looking great too. It features a simple antler design which leads into the hardwearing bottle opener and has been finished in a silver nickel to give a timeless look that will fit into many interior décor schemes.","https://www.hill-interiors.com/images/giant/20272.jpg","https://www.hill-interiors.com/images/giant/20272-a.jpg","https://www.hill-interiors.com/images/giant/20272-b.jpg","","","ACT","Small"
"20304","Metallic Mirrored Brass Palm Wall Art","27.06","64.9500","70","0","","","60","40","3","0.8200","0.0900","5050140030486","Art & Printed Products > Printed Art > Floral Printed Art","BRASS","MIRRORED GLASS","Botanical artwork is showing its face all over interiors, it is a stylish and subtle method of bringing a touch of colour and vitality into many rooms. This particular picture features a singular palm tree and is complemented by the antique brass frame. Be sure to look at items 20303 and 20305 for similar versions - these pieces would look stylish alone or placed together to make an attractive wall feature.","https://www.hill-interiors.com/images/giant/20304.jpg","https://www.hill-interiors.com/images/giant/20304-a.jpg","https://www.hill-interiors.com/images/giant/20304-b.jpg","","","DRD","Small"
"20306","Large Glass House Rules Wall Art","66.65","159.9500","6","0","","","100","80","3","3.7000","0.0800","5050140030684","Art & Printed Products > Printed Art","WHITE","GLASS","","https://www.hill-interiors.com/images/giant/20306.jpg","https://www.hill-interiors.com/images/giant/20306-a.jpg","https://www.hill-interiors.com/images/giant/20306-b.jpg","https://www.hill-interiors.com/images/giant/20306-c.jpg","https://www.hill-interiors.com/images/giant/20306-d.jpg","ACT","Large"
"20309","Astor Distressed Large Mirrored Tray With Wooden Detailing","39.56","94.9500","43","0","","","5","50","80","2.6000","0.0400","5050140030981","Gifts & Accessories > Trays","BROWN","GLASS","This is the Astor Distressed Large Mirrored Tray With Wooden Detailing. A wonderful example of the powerful effect of contrasting man-made and natural materials to highlight the beautiful properties of each. A simple but highly desirable piece that customers will enjoy styling alongside other on-trend accessories.  For a matching smaller versions see 20310 and 20311.","https://www.hill-interiors.com/images/giant/20309.jpg","https://www.hill-interiors.com/images/giant/20309-a.jpg","","https://www.hill-interiors.com/images/giant/20309-c.jpg","https://www.hill-interiors.com/images/giant/20309-d.jpg","ACT","Small"
"20310","Astor Distressed Mirrored Square Tray W/Wooden Detailing Sml","16.65","39.9500","87","0","","","5","32","32","9.9600","0.0100","5050140031087","Gifts & Accessories > Trays","BROWN","GLASS","This is the Astor Distressed Mirrored Square Tray With Wooden Detailing. A wonderful example of the powerful effect of contrasting man-made and natural materials to highlight the beautiful properties of each. A simple but highly desirable piece that customers will enjoy styling alongside other on-trend accessories.  For matching versions in alternative sizes see 20309 and 20311.","https://www.hill-interiors.com/images/giant/20310.jpg","https://www.hill-interiors.com/images/giant/20310-a.jpg","","","","ACT","Small"
"20311","Astor Distressed Mirrored Display Tray With Wooden Detailing","14.56","34.9500","89","0","","","5","16","32","8.0800","0.0200","5050140031186","Gifts & Accessories > Trays","BROWN","GLASS","This is the Astor Distressed Mirrored Display Tray With Wooden Detailing. A wonderful example of the powerful effect of contrasting man-made and natural materials to highlight the beautiful properties of each. A simple but highly desirable piece that customers will enjoy styling alongside other on-trend accessories.  For matching versions in alternative sizes see 20309 and 20310.","https://www.hill-interiors.com/images/giant/20311.jpg","https://www.hill-interiors.com/images/giant/20311-a.jpg","","","","ACT","Small"
"20315","Mirrored Moving Mechanism Wall Clock","66.65","159.9500","23","0","","","60","60","8","8.7500","0.0500","5050140031582","Clocks > Wall Clocks > Wall Clocks","GOLD","GLASS","This is the Mirrored Moving Mechanism Wall Clock. A square mirrored clock with exposed moving mechanism which will add a hypnotic focal point to any room. This clock's baroque inspired patterned border has a subtly classic feel that customers will love. This item comes with hook in place, ready to hang.","https://www.hill-interiors.com/images/giant/20315.jpg","https://www.hill-interiors.com/images/giant/20315-a.jpg","","","","DRD","Large"
"20337","Hand Crafted Mango Wood Trinket Dish","14.56","34.9500","182","0","","","6","27","29","1.8200","0.0300","5050140033784","Gifts & Accessories > Kitchen And Tableware","BROWN","WOOD","The Hand Crafted Mango Wood Trinket Dish accentuates the magnificence and uniqueness of natural wood by allowing the grain to dictate the final shape of this smooth finished handcrafted item. A stunning slice of on-trend natural interest that will appeal to customers' looking to bring a sense of the outdoors into their interior.","https://www.hill-interiors.com/images/giant/20337.jpg","https://www.hill-interiors.com/images/giant/20337-a.jpg","https://www.hill-interiors.com/images/giant/20337-b.jpg","https://www.hill-interiors.com/images/giant/20337-c.jpg","","ACT","Small"
"20345","Round Hanging Hard Wood Chopping Board","10.4","24.9500","7","108","30-8-2024","EST","3","26","41","0.8500","0.0400","5050140034583","Gifts & Accessories > Kitchen And Tableware","BROWN","WOOD","This Round Hanging Hard Wood Chopping Board is a charming handcrafted item that is fashioned from a hardwearing and hygienic hard wood, perfect for its practical purpose. With rustic looks, completed by its rope hanging loop this is one everyday use item that customers will be happy to keep on display.  Be sure to check out 20344 for a larger version of this item which could make a complementary addition to a kitchenware collection.","https://www.hill-interiors.com/images/giant/20345.jpg","https://www.hill-interiors.com/images/giant/20345-a.jpg","https://www.hill-interiors.com/images/giant/20345-b.jpg","","","ACT","Small"
"20353","Silver Hearth Tidy Set With Hand Turned Loop Handle","16.65","39.9500","7","120","06-9-2024","EST","37","14","10","0.9600","0.0900","5050140035382","Gifts & Accessories > Companion Sets and Accessories > Companion Sets & Accessories","SILVER","STEEL","This Traditional Hearth Tidy Set in Silver Finish is the perfect addition for customers looking to create a cosy fireside scene within their homes. The attractively twisted and looped handle to the brush and shovel will appeal to those looking for a stylish yet functional item..","https://www.hill-interiors.com/images/giant/20353.jpg","https://www.hill-interiors.com/images/giant/20353-a.jpg","","","","ACT","Small"
"20375","Ball Topped Companion Set In Black","20.81","49.9500","0","132","06-9-2024","EST","40","12","12","1.8400","0.0400","5050140037584","Fireside Accessories > Companion Sets and Accessories","BLACK","METAL","The Ball Topped Companion Set in Black, designed in a simple traditional style would make both a handsome and practical addition to your selection of fireside accessories and suit those looking to create both traditional and contemporary looks, thanks to its uncomplicated design.","https://www.hill-interiors.com/images/giant/20375.jpg","https://www.hill-interiors.com/images/giant/20375-a.jpg","","","","ACT","Small"
"20376","Ball Topped Companion Set In Antique Brass","20.81","49.9500","0","218","06-9-2024","EST","40","12","12","1.8400","0.0300","5050140037683","Fireside Accessories > Companion Sets and Accessories","BRASS","METAL","The Ball Topped Companion Set in Antique Brass, designed in a simple traditional style would make both a handsome and practical addition to your selection of fireside accessories and suit those looking to create both traditional and contemporary looks, thanks to its uncomplicated design.","https://www.hill-interiors.com/images/giant/20376.jpg","https://www.hill-interiors.com/images/giant/20376-a.jpg","","","","ACT","Small"
"20401","Live Edge Large Dining Table","541.65","1299.9500","9","5","19-7-2024","EST","78","100","240","88.7000","0.4300","5050140040188","Furniture > Tables > Dining Tables","BROWN","METAL","The Live Edge Collection Dining Table is made from Indian acacia wood creating charm and character, this range helps you to bring a feel of the outdoors in by creating a minimal and earthy look. The simplicity of these designs are what makes them so impressive, each piece is complete with a grey metal cross leg design or frame which complements the rustic and natural design of the wood. There is a real handmade beauty and authenticity to these products, which customer will love. This particular piece would comfortably seat 8 people, making it an ideal size for families and well suited to the growing trend towards home-entertaining.","https://www.hill-interiors.com/images/giant/20401.jpg","https://www.hill-interiors.com/images/giant/20401-a.jpg","https://www.hill-interiors.com/images/giant/20401-b.jpg","https://www.hill-interiors.com/images/giant/20401-c.jpg","","ACT","Large"
"20409","Hydria Glass Vase","18.73","44.9500","0","143","20-9-2024","EST","31","25","25","1.0900","0.0400","5050140040980","Gifts & Accessories > Vases","CLEAR","GLASS","This is the Hydria Glass Vase, at 31cm high, this simple piece provides a stylish and timeless option for fresh and faux flowers alike. Perfect for any interior. Finish with a floral arrangement or greenery to create the completed look, be sure to also take a look at 20410 for the larger version.","https://www.hill-interiors.com/images/giant/20409.jpg","https://www.hill-interiors.com/images/giant/20409-a.jpg","","","","ACT","Small"
"20410","Large Hydria Glass Vase","39.56","94.9500","16","40","20-9-2024","EST","42","34","34","3.4700","0.0800","5050140041086","Gifts & Accessories > Vases","CLEAR","GLASS","This is the Large Hydria Glass Vase, at 42cm high, this simple piece provides a stylish and timeless option for fresh and faux flowers alike. Perfect for any interior. Finish with a floral arrangement or greenery to create the completed look, be sure to also take a look at 20409 for the larger version.","https://www.hill-interiors.com/images/giant/20410.jpg","https://www.hill-interiors.com/images/giant/20410-a.jpg","","","","ACT","Small"
"20430","Large Stone Potted Orchid With Roots","62.48","149.9500","0","100","19-7-2024","EST","70","50","50","3.8000","0.3400","5050140043080","Artificial Flowers & Greenery > All Artificial Flowers","","","Large stone potted orchid with roots.","https://www.hill-interiors.com/images/giant/20430.jpg","https://www.hill-interiors.com/images/giant/20430-a.jpg","https://www.hill-interiors.com/images/giant/20430-b.jpg","","","ACT","Small"
